taxonID,nameType,acceptedNameUsageID,acceptedNameUsage,nomenclaturalStatus,nomIlleg,nomInval,taxonomicStatus,proParte,scientificName,scientificNameID,canonicalName,scientificNameAuthorship,parentNameUsageID,taxonRank,taxonRankSortOrder,kingdom,class,subclass,family,taxonConceptID,nameAccordingTo,nameAccordingToID,taxonRemarks,taxonDistribution,higherClassification,firstHybridParentName,firstHybridParentNameID,secondHybridParentName,secondHybridParentNameID,nomenclaturalCode,created,modified,datasetName,dataSetID,license,ccAttributionIRI
https://id.biodiversity.org.au/taxon/fungi/60130588,scientific,https://id.biodiversity.org.au/taxon/fungi/60130588,Eukaryota,,f,f,accepted,f,Eukaryota,https://id.biodiversity.org.au/name/fungi/60013072,Eukaryota,,,Regio,8,,,,,https://id.biodiversity.org.au/instance/fungi/60054518,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota,,,,,ICN,2019-02-15 16:07:29.974779+11,2019-02-25 15:32:52.403674+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60130588
https://id.biodiversity.org.au/taxon/fungi/60130120,scientific,https://id.biodiversity.org.au/taxon/fungi/60130120,Chromista,,f,f,accepted,f,Chromista,https://id.biodiversity.org.au/name/fungi/60013073,Chromista,,https://id.biodiversity.org.au/taxon/fungi/60130588,Regnum,10,Chromista,,,,https://id.biodiversity.org.au/instance/fungi/60054519,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Chromista,,,,,ICN,2019-02-15 16:07:30.095609+11,2019-02-25 15:33:06.304975+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60130120
https://id.biodiversity.org.au/node/fungi/60106590,scientific,https://id.biodiversity.org.au/node/fungi/60106590,Bigyra,,f,f,accepted,f,Bigyra,https://id.biodiversity.org.au/name/fungi/60013076,Bigyra,,https://id.biodiversity.org.au/taxon/fungi/60130120,Division,20,Chromista,,,,https://id.biodiversity.org.au/instance/fungi/60054522,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Chromista|Bigyra,,,,,ICN,2019-02-15 16:07:30.11493+11,2019-02-25 15:32:54.06997+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60106590
https://id.biodiversity.org.au/node/fungi/60106592,scientific,https://id.biodiversity.org.au/node/fungi/60106592,Labyrinthulea,,f,f,accepted,f,Labyrinthulea,https://id.biodiversity.org.au/name/fungi/60013101,Labyrinthulea,,https://id.biodiversity.org.au/node/fungi/60106590,Classis,30,Chromista,Labyrinthulea,,,https://id.biodiversity.org.au/instance/fungi/60054547,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Chromista|Bigyra|Labyrinthulea,,,,,ICN,2019-02-15 16:07:30.270282+11,2019-02-25 15:32:52.391714+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60106592
https://id.biodiversity.org.au/node/fungi/60106594,scientific,https://id.biodiversity.org.au/node/fungi/60106594,Thraustochytriida,,f,f,accepted,f,Thraustochytriida,https://id.biodiversity.org.au/name/fungi/60013155,Thraustochytriida,,https://id.biodiversity.org.au/node/fungi/60106592,Ordo,60,Chromista,Labyrinthulea,,,https://id.biodiversity.org.au/instance/fungi/60054601,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Chromista|Bigyra|Labyrinthulea|Thraustochytriida,,,,,ICN,2019-02-15 16:07:30.621291+11,2019-02-25 15:33:06.338974+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60106594
https://id.biodiversity.org.au/node/fungi/60106596,scientific,https://id.biodiversity.org.au/node/fungi/60106596,Thraustochytriaceae,,f,f,accepted,f,Thraustochytriaceae,https://id.biodiversity.org.au/name/fungi/60013287,Thraustochytriaceae,,https://id.biodiversity.org.au/node/fungi/60106594,Familia,80,Chromista,Labyrinthulea,,Thraustochytriaceae,https://id.biodiversity.org.au/instance/fungi/60054733,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Chromista|Bigyra|Labyrinthulea|Thraustochytriida|Thraustochytriaceae,,,,,ICN,2019-02-15 16:07:31.465992+11,2019-02-25 15:33:01.213398+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60106596
https://id.biodiversity.org.au/node/fungi/60106598,scientific,https://id.biodiversity.org.au/node/fungi/60106598,Thraustochytrium Sparrow,,f,f,accepted,f,Thraustochytrium Sparrow,https://id.biodiversity.org.au/name/fungi/60013689,Thraustochytrium,Sparrow,https://id.biodiversity.org.au/node/fungi/60106596,Genus,120,Chromista,Labyrinthulea,,Thraustochytriaceae,https://id.biodiversity.org.au/instance/fungi/60055135,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Chromista|Bigyra|Labyrinthulea|Thraustochytriida|Thraustochytriaceae|Thraustochytrium,,,,,ICN,2019-02-15 16:07:34.059573+11,2019-02-25 15:33:01.413442+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60106598
https://id.biodiversity.org.au/node/fungi/60106600,scientific,https://id.biodiversity.org.au/node/fungi/60106600,Thraustochytrium proliferum Sparrow,,f,f,accepted,f,Thraustochytrium proliferum Sparrow,https://id.biodiversity.org.au/name/fungi/60016446,Thraustochytrium proliferum,Sparrow,https://id.biodiversity.org.au/node/fungi/60106598,Species,190,Chromista,Labyrinthulea,,Thraustochytriaceae,https://id.biodiversity.org.au/instance/fungi/60057298,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Chromista|Bigyra|Labyrinthulea|Thraustochytriida|Thraustochytriaceae|Thraustochytrium|Thraustochytrium proliferum,,,,,ICN,2019-02-15 16:07:52.353828+11,2019-02-25 15:33:19.173747+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60106600
https://id.biodiversity.org.au/taxon/fungi/60130119,scientific,https://id.biodiversity.org.au/taxon/fungi/60130119,Oomycota,,f,f,accepted,f,Oomycota,https://id.biodiversity.org.au/name/fungi/60013077,Oomycota,,https://id.biodiversity.org.au/taxon/fungi/60130120,Division,20,Chromista,,,,https://id.biodiversity.org.au/instance/fungi/60054523,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Chromista|Oomycota,,,,,ICN,2019-02-15 16:07:30.120922+11,2019-02-25 15:32:54.076963+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60130119
https://id.biodiversity.org.au/node/fungi/60106604,scientific,https://id.biodiversity.org.au/node/fungi/60106604,Hyphochytrea,,f,f,accepted,f,Hyphochytrea,https://id.biodiversity.org.au/name/fungi/60013102,Hyphochytrea,,https://id.biodiversity.org.au/taxon/fungi/60130119,Classis,30,Chromista,Hyphochytrea,,,https://id.biodiversity.org.au/instance/fungi/60054548,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Chromista|Oomycota|Hyphochytrea,,,,,ICN,2019-02-15 16:07:30.276905+11,2019-02-25 15:33:06.313976+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60106604
https://id.biodiversity.org.au/node/fungi/60106606,scientific,https://id.biodiversity.org.au/node/fungi/60106606,Hyphochytriales,,f,f,accepted,f,Hyphochytriales,https://id.biodiversity.org.au/name/fungi/60013156,Hyphochytriales,,https://id.biodiversity.org.au/node/fungi/60106604,Ordo,60,Chromista,Hyphochytrea,,,https://id.biodiversity.org.au/instance/fungi/60054602,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Chromista|Oomycota|Hyphochytrea|Hyphochytriales,,,,,ICN,2019-02-15 16:07:30.627827+11,2019-02-25 15:32:52.60167+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60106606
https://id.biodiversity.org.au/node/fungi/60106608,scientific,https://id.biodiversity.org.au/node/fungi/60106608,Hyphochytriaceae,,f,f,accepted,f,Hyphochytriaceae,https://id.biodiversity.org.au/name/fungi/60013288,Hyphochytriaceae,,https://id.biodiversity.org.au/node/fungi/60106606,Familia,80,Chromista,Hyphochytrea,,Hyphochytriaceae,https://id.biodiversity.org.au/instance/fungi/60054734,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Chromista|Oomycota|Hyphochytrea|Hyphochytriales|Hyphochytriaceae,,,,,ICN,2019-02-15 16:07:31.471992+11,2019-02-25 15:32:52.551673+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60106608
https://id.biodiversity.org.au/node/fungi/60106610,scientific,https://id.biodiversity.org.au/node/fungi/60106610,Hyphochytrium Zopf,,f,f,accepted,f,Hyphochytrium Zopf,https://id.biodiversity.org.au/name/fungi/60013690,Hyphochytrium,Zopf,https://id.biodiversity.org.au/node/fungi/60106608,Genus,120,Chromista,Hyphochytrea,,Hyphochytriaceae,https://id.biodiversity.org.au/instance/fungi/60055136,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Chromista|Oomycota|Hyphochytrea|Hyphochytriales|Hyphochytriaceae|Hyphochytrium,,,,,ICN,2019-02-15 16:07:34.072173+11,2019-02-25 15:32:52.798832+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60106610
https://id.biodiversity.org.au/node/fungi/60106612,scientific,https://id.biodiversity.org.au/node/fungi/60106612,Hyphochytrium elongatum (Karling) M.W.Dick,,f,f,accepted,f,Hyphochytrium elongatum (Karling) M.W.Dick,https://id.biodiversity.org.au/name/fungi/60016447,Hyphochytrium elongatum,(Karling) M.W.Dick,https://id.biodiversity.org.au/node/fungi/60106610,Species,190,Chromista,Hyphochytrea,,Hyphochytriaceae,https://id.biodiversity.org.au/instance/fungi/60057299,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Chromista|Oomycota|Hyphochytrea|Hyphochytriales|Hyphochytriaceae|Hyphochytrium|Hyphochytrium elongatum,,,,,ICN,2019-02-15 16:07:52.36217+11,2019-02-25 15:32:56.468341+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60106612
https://id.biodiversity.org.au/instance/fungi/60066362,scientific,https://id.biodiversity.org.au/node/fungi/60106612,Hyphochytrium elongatum (Karling) M.W.Dick,,f,f,nomenclatural synonym,f,Anisolpidium elongatum Karling,https://id.biodiversity.org.au/name/fungi/60016448,Anisolpidium elongatum,Karling,,Species,190,Chromista,Hyphochytrea,,Hyphochytriaceae,https://id.biodiversity.org.au/instance/fungi/60066362,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Chromista|Oomycota|Hyphochytrea|Hyphochytriales|Hyphochytriaceae|Hyphochytrium|Hyphochytrium elongatum,,,,,ICN,2019-02-15 16:07:52.370575+11,2019-02-25 15:33:04.50301+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/fungi/60066362
https://id.biodiversity.org.au/node/fungi/60106614,scientific,https://id.biodiversity.org.au/node/fungi/60106614,Rhizidiomycetaceae,,f,f,accepted,f,Rhizidiomycetaceae,https://id.biodiversity.org.au/name/fungi/60013289,Rhizidiomycetaceae,,https://id.biodiversity.org.au/node/fungi/60106606,Familia,80,Chromista,Hyphochytrea,,Rhizidiomycetaceae,https://id.biodiversity.org.au/instance/fungi/60054735,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Chromista|Oomycota|Hyphochytrea|Hyphochytriales|Rhizidiomycetaceae,,,,,ICN,2019-02-15 16:07:31.478984+11,2019-02-25 15:32:52.521672+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60106614
https://id.biodiversity.org.au/node/fungi/60106616,scientific,https://id.biodiversity.org.au/node/fungi/60106616,Rhizidiomyces Zopf,,f,f,accepted,f,Rhizidiomyces Zopf,https://id.biodiversity.org.au/name/fungi/60013691,Rhizidiomyces,Zopf,https://id.biodiversity.org.au/node/fungi/60106614,Genus,120,Chromista,Hyphochytrea,,Rhizidiomycetaceae,https://id.biodiversity.org.au/instance/fungi/60055137,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Chromista|Oomycota|Hyphochytrea|Hyphochytriales|Rhizidiomycetaceae|Rhizidiomyces,,,,,ICN,2019-02-15 16:07:34.079189+11,2019-02-25 15:32:52.799816+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60106616
https://id.biodiversity.org.au/node/fungi/60106618,scientific,https://id.biodiversity.org.au/node/fungi/60106618,Rhizidiomyces apophysatus Zopf,,f,f,accepted,f,Rhizidiomyces apophysatus Zopf,https://id.biodiversity.org.au/name/fungi/60016449,Rhizidiomyces apophysatus,Zopf,https://id.biodiversity.org.au/node/fungi/60106616,Species,190,Chromista,Hyphochytrea,,Rhizidiomycetaceae,https://id.biodiversity.org.au/instance/fungi/60057300,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Chromista|Oomycota|Hyphochytrea|Hyphochytriales|Rhizidiomycetaceae|Rhizidiomyces|Rhizidiomyces apophysatus,,,,,ICN,2019-02-15 16:07:52.377743+11,2019-02-25 15:32:53.990977+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60106618
https://id.biodiversity.org.au/node/fungi/60106620,scientific,https://id.biodiversity.org.au/node/fungi/60106620,Rhizidiomyces bullatus (Sparrow) Karling,,f,f,accepted,f,Rhizidiomyces bullatus (Sparrow) Karling,https://id.biodiversity.org.au/name/fungi/60016450,Rhizidiomyces bullatus,(Sparrow) Karling,https://id.biodiversity.org.au/node/fungi/60106616,Species,190,Chromista,Hyphochytrea,,Rhizidiomycetaceae,https://id.biodiversity.org.au/instance/fungi/60057301,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Chromista|Oomycota|Hyphochytrea|Hyphochytriales|Rhizidiomycetaceae|Rhizidiomyces|Rhizidiomyces bullatus,,,,,ICN,2019-02-15 16:07:52.385546+11,2019-02-25 15:33:04.505013+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60106620
https://id.biodiversity.org.au/instance/fungi/60066363,scientific,https://id.biodiversity.org.au/node/fungi/60106620,Rhizidiomyces bullatus (Sparrow) Karling,,f,f,nomenclatural synonym,f,Rhizidiomycopsis bullata Sparrow,https://id.biodiversity.org.au/name/fungi/60016451,Rhizidiomycopsis bullata,Sparrow,,Species,190,Chromista,Hyphochytrea,,Rhizidiomycetaceae,https://id.biodiversity.org.au/instance/fungi/60066363,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Chromista|Oomycota|Hyphochytrea|Hyphochytriales|Rhizidiomycetaceae|Rhizidiomyces|Rhizidiomyces bullatus,,,,,ICN,2019-02-15 16:07:52.392697+11,2019-02-25 15:32:53.992022+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/fungi/60066363
https://id.biodiversity.org.au/node/fungi/60106622,scientific,https://id.biodiversity.org.au/node/fungi/60106622,Rhizidiomyces hirsutus Karling,,f,f,accepted,f,Rhizidiomyces hirsutus Karling,https://id.biodiversity.org.au/name/fungi/60016452,Rhizidiomyces hirsutus,Karling,https://id.biodiversity.org.au/node/fungi/60106616,Species,190,Chromista,Hyphochytrea,,Rhizidiomycetaceae,https://id.biodiversity.org.au/instance/fungi/60057302,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Chromista|Oomycota|Hyphochytrea|Hyphochytriales|Rhizidiomycetaceae|Rhizidiomyces|Rhizidiomyces hirsutus,,,,,ICN,2019-02-15 16:07:52.40053+11,2019-02-25 15:33:04.507008+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60106622
https://id.biodiversity.org.au/node/fungi/60106624,informal,https://id.biodiversity.org.au/node/fungi/60106624,sp.,nom. inval.,f,t,accepted,f,sp.,https://id.biodiversity.org.au/name/fungi/60016453,sp.,,https://id.biodiversity.org.au/node/fungi/60106616,Species,190,Chromista,Hyphochytrea,,Rhizidiomycetaceae,https://id.biodiversity.org.au/instance/fungi/60057303,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Chromista|Oomycota|Hyphochytrea|Hyphochytriales|Rhizidiomycetaceae|Rhizidiomyces|Rhizidiomyces sp.,,,,,ICN,2019-02-15 16:07:52.406957+11,2019-02-25 15:32:53.993965+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60106624
https://id.biodiversity.org.au/taxon/fungi/60130118,scientific,https://id.biodiversity.org.au/taxon/fungi/60130118,Peronosporea,,f,f,accepted,f,Peronosporea,https://id.biodiversity.org.au/name/fungi/60013103,Peronosporea,,https://id.biodiversity.org.au/taxon/fungi/60130119,Classis,30,Chromista,Peronosporea,,,https://id.biodiversity.org.au/instance/fungi/60054549,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Chromista|Oomycota|Peronosporea,,,,,ICN,2019-02-15 16:07:30.2829+11,2019-02-25 15:32:52.392685+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60130118
https://id.biodiversity.org.au/node/fungi/60106628,scientific,https://id.biodiversity.org.au/node/fungi/60106628,Albuginidae,,f,f,accepted,f,Albuginidae,https://id.biodiversity.org.au/name/fungi/60013138,Albuginidae,,https://id.biodiversity.org.au/taxon/fungi/60130118,Subclassis,40,Chromista,Peronosporea,Albuginidae,,https://id.biodiversity.org.au/instance/fungi/60054584,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Chromista|Oomycota|Peronosporea|Albuginidae,,,,,ICN,2019-02-15 16:07:30.50814+11,2019-02-25 15:33:06.332975+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60106628
https://id.biodiversity.org.au/node/fungi/60106630,scientific,https://id.biodiversity.org.au/node/fungi/60106630,Albuginales,,f,f,accepted,f,Albuginales,https://id.biodiversity.org.au/name/fungi/60013157,Albuginales,,https://id.biodiversity.org.au/node/fungi/60106628,Ordo,60,Chromista,Peronosporea,Albuginidae,,https://id.biodiversity.org.au/instance/fungi/60054603,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Chromista|Oomycota|Peronosporea|Albuginidae|Albuginales,,,,,ICN,2019-02-15 16:07:30.63433+11,2019-02-25 15:33:06.339975+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60106630
https://id.biodiversity.org.au/node/fungi/60106632,scientific,https://id.biodiversity.org.au/node/fungi/60106632,Albuginaceae,,f,f,accepted,f,Albuginaceae,https://id.biodiversity.org.au/name/fungi/60013290,Albuginaceae,,https://id.biodiversity.org.au/node/fungi/60106630,Familia,80,Chromista,Peronosporea,Albuginidae,Albuginaceae,https://id.biodiversity.org.au/instance/fungi/60054736,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Chromista|Oomycota|Peronosporea|Albuginidae|Albuginales|Albuginaceae,,,,,ICN,2019-02-15 16:07:31.484857+11,2019-02-25 15:32:52.522672+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60106632
https://id.biodiversity.org.au/node/fungi/60106634,scientific,https://id.biodiversity.org.au/node/fungi/60106634,Albugo (Pers.) Roussel,,f,f,accepted,f,Albugo (Pers.) Roussel,https://id.biodiversity.org.au/name/fungi/60013692,Albugo,(Pers.) Roussel,https://id.biodiversity.org.au/node/fungi/60106632,Genus,120,Chromista,Peronosporea,Albuginidae,Albuginaceae,https://id.biodiversity.org.au/instance/fungi/60055138,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Chromista|Oomycota|Peronosporea|Albuginidae|Albuginales|Albuginaceae|Albugo,,,,,ICN,2019-02-15 16:07:34.086702+11,2019-02-25 15:33:06.521973+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60106634
https://id.biodiversity.org.au/node/fungi/60106636,scientific,https://id.biodiversity.org.au/node/fungi/60106636,Albugo laibachii Thines & Y.J.Choi,,f,f,accepted,f,Albugo laibachii Thines & Y.J.Choi,https://id.biodiversity.org.au/name/fungi/60016454,Albugo laibachii,Thines & Y.J.Choi,https://id.biodiversity.org.au/node/fungi/60106634,Species,190,Chromista,Peronosporea,Albuginidae,Albuginaceae,https://id.biodiversity.org.au/instance/fungi/60057304,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Chromista|Oomycota|Peronosporea|Albuginidae|Albuginales|Albuginaceae|Albugo|Albugo laibachii,,,,,ICN,2019-02-15 16:07:52.414457+11,2019-02-25 15:33:04.50802+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60106636
https://id.biodiversity.org.au/node/fungi/60106638,scientific,https://id.biodiversity.org.au/node/fungi/60106638,Albugo macalpineana J.Walker & Priest,,f,f,accepted,f,Albugo macalpineana J.Walker & Priest,https://id.biodiversity.org.au/name/fungi/60016455,Albugo macalpineana,J.Walker & Priest,https://id.biodiversity.org.au/node/fungi/60106634,Species,190,Chromista,Peronosporea,Albuginidae,Albuginaceae,https://id.biodiversity.org.au/instance/fungi/60057305,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Chromista|Oomycota|Peronosporea|Albuginidae|Albuginales|Albuginaceae|Albugo|Albugo macalpineana,,,,,ICN,2019-02-15 16:07:52.421805+11,2019-02-25 15:32:53.994974+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60106638