scientificNameID,nameType,scientificName,scientificNameHTML,canonicalName,canonicalNameHTML,nameElement,nomenclaturalStatus,scientificNameAuthorship,autonym,hybrid,cultivar,formula,scientific,nomInval,nomIlleg,namePublishedIn,namePublishedInID,namePublishedInYear,nameInstanceType,nameAccordingToID,nameAccordingTo,originalNameUsage,originalNameUsageID,originalNameUsageYear,typeCitation,kingdom,family,genericName,specificEpithet,infraspecificEpithet,cultivarEpithet,taxonRank,taxonRankSortOrder,taxonRankAbbreviation,firstHybridParentName,firstHybridParentNameID,secondHybridParentName,secondHybridParentNameID,created,modified,nomenclaturalCode,datasetName,taxonomicStatus,statusAccordingTo,license,ccAttributionIRI
https://id.biodiversity.org.au/name/fungi/60128640,scientific,"Achaetomium margaretflocktoniae Y.P.Tan, Sbaraini & C.Foster","<scientific><name data-id='60128640'><scientific><name data-id='60015854'><element>Achaetomium</element></name></scientific> <element>margaretflocktoniae</element> <authors><author data-id='60128639' title='Tan, Y.P., Sbaraini, N. &amp; Foster, C.'>Y.P.Tan, Sbaraini & C.Foster</author></authors></name></scientific>",Achaetomium margaretflocktoniae,<scientific><name data-id='60128640'><scientific><name data-id='60015854'><element>Achaetomium</element></name></scientific> <element>margaretflocktoniae</element></name></scientific>,margaretflocktoniae,,"Y.P.Tan, Sbaraini & C.Foster",f,f,f,f,t,f,f,"Tan, Y.P., Sbaraini, N., Chooi, Y.H. et al. (19 November 2023), Index of Australian Fungi 24 [1]",https://id.biodiversity.org.au/reference/fungi/60128638,2023,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60128641,"Tan, Y.P., Sbaraini, N., Chooi, Y.H. et al. (2023-11-19)",,,,"type: ""Specimen examined: Australia, Western Australia, Derby, from soil, 2019 (holotype MST F22292 permanently preserved in a metabolically inactive state).""",,-,Achaetomium,margaretflocktoniae,,,Species,190,sp.,,,,,2023-11-29 12:19:27.51105+11,2023-11-29 12:19:27.51105+11,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60128640
https://id.biodiversity.org.au/name/fungi/60128159,scientific,"Achrochaeta rivulata Fryar, D.E.A.Catches. & Réblová","<scientific><name data-id='60128159'><scientific><name data-id='60128152'><element>Achrochaeta</element></name></scientific> <element>rivulata</element> <authors><author data-id='60128158' title='Fryar, S.C., Catcheside, D.E.A. &amp; Réblová, M.'>Fryar, D.E.A.Catches. & Réblová</author></authors></name></scientific>",Achrochaeta rivulata,<scientific><name data-id='60128159'><scientific><name data-id='60128152'><element>Achrochaeta</element></name></scientific> <element>rivulata</element></name></scientific>,rivulata,,"Fryar, D.E.A.Catches. & Réblová",f,f,f,f,t,f,f,"Fryar, S.C., Réblová, M. & Catcheside, D.E.A. (14 November 2023), Freshwater fungi from southern Australia: Minivolcanus unicellularis gen. et. sp. nov. and Achrochaeta rivulata sp. nov. Australian Journal of Taxonomy 40 [12, fig. 4, 5 & 6]",https://id.biodiversity.org.au/reference/fungi/60128140,2023,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60128160,"Fryar, S.C., Réblová, M. & Catcheside, D.E.A. (2023-11-14)",,,,"type: ""Typus: AUSTRALIA, Scott Creek Conservation Park (S35° 5' 46"", E138° 40' 59""), on decaying wood submerged in an ephemeral stream, 26 August 2020, S.C. Fryar (holotype: fungarium specimen AD291612, ex-holotype culture BRIP 76129).""",,-,Achrochaeta,rivulata,,,Species,190,sp.,,,,,2023-11-21 10:34:04.192272+11,2023-11-21 10:34:04.192272+11,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60128159
https://id.biodiversity.org.au/name/fungi/60128165,scientific,"Achrochaeta talbotii (S.Hughes, W.B.Kendr. & Shoemaker) Réblová & Hern.-Restr.","<scientific><name data-id='60128165'><scientific><name data-id='60128152'><element>Achrochaeta</element></name></scientific> <element>talbotii</element> <authors>(<base data-id='60001876' title='Hughes, S.J., Kendrick, W.B. &amp; Shoemaker, R.A.'>S.Hughes, W.B.Kendr. & Shoemaker</base>) <author data-id='60089954' title='Réblová, M. &amp; Hernández-Restrepo, M.'>Réblová & Hern.-Restr.</author></authors></name></scientific>",Achrochaeta talbotii,<scientific><name data-id='60128165'><scientific><name data-id='60128152'><element>Achrochaeta</element></name></scientific> <element>talbotii</element></name></scientific>,talbotii,,"(S.Hughes, W.B.Kendr. & Shoemaker) Réblová & Hern.-Restr.",f,f,f,f,t,f,f,"Réblová, M., Nekvindová, J., Kolařík, M. & Hernández-Restrepo, M. (17 February 2021), Delimitation and phylogeny of Dictyochaeta, and introduction of Achrochaeta and Tubulicolla, genera nova. Mycologia 113 (2) [418, fig. 14]",https://id.biodiversity.org.au/reference/fungi/60083002,2021,comb. nov.,https://id.biodiversity.org.au/instance/fungi/60128166,"Réblová, M., Nekvindová, J., Kolařík, M. & Hernández-Restrepo, M. (2021-02-17)","Chaetosphaeria talbotii S.Hughes, W.B.Kendr. & Shoemaker",https://id.biodiversity.org.au/instance/fungi/60041878,1968,,,-,Achrochaeta,talbotii,,,Species,190,sp.,,,,,2023-11-21 10:42:43.144748+11,2023-11-21 10:42:43.144748+11,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60128165
https://id.biodiversity.org.au/name/fungi/60128152,scientific,Achrochaeta Réblová & Hern.-Restr.,"<scientific><name data-id='60128152'><element>Achrochaeta</element> <authors><author data-id='60089954' title='Réblová, M. &amp; Hernández-Restrepo, M.'>Réblová & Hern.-Restr.</author></authors></name></scientific>",Achrochaeta,<scientific><name data-id='60128152'><element>Achrochaeta</element></name></scientific>,Achrochaeta,,Réblová & Hern.-Restr.,f,f,f,f,t,f,f,"Réblová, M., Nekvindová, J., Kolařík, M. & Hernández-Restrepo, M. (17 February 2021), Delimitation and phylogeny of Dictyochaeta, and introduction of Achrochaeta and Tubulicolla, genera nova. Mycologia 113 (2) [418]",https://id.biodiversity.org.au/reference/fungi/60083002,2021,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60128153,"Réblová, M., Nekvindová, J., Kolařík, M. & Hernández-Restrepo, M. (2021-02-17)",,,,"type: ""Typification: <i>Achrochaeta talbotii</i> (S. Hughes, W.B. Kendr. & Shoemaker) Réblová & Hern.-Restr.""",,-,Achrochaeta,,,,Genus,120,gen.,,,,,2023-11-21 10:23:38.21785+11,2023-11-21 10:23:38.21785+11,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60128152
https://id.biodiversity.org.au/name/fungi/60128258,scientific,Acremonium hyperparasiticum Y.P.Tan,<scientific><name data-id='60128258'><scientific><name data-id='60014673'><element>Acremonium</element></name></scientific> <element>hyperparasiticum</element> <authors><author data-id='60005562' title='null'>Y.P.Tan</author></authors></name></scientific>,Acremonium hyperparasiticum,<scientific><name data-id='60128258'><scientific><name data-id='60014673'><element>Acremonium</element></name></scientific> <element>hyperparasiticum</element></name></scientific>,hyperparasiticum,,Y.P.Tan,f,f,f,f,t,f,f,"Tan, Y.P. & Shivas, R.G. (3 October 2023), Index of Australian Fungi 17 [1]",https://id.biodiversity.org.au/reference/fungi/60128257,2023,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60128259,"Tan, Y.P. & Shivas, R.G. (2023-10-03)",,,,"type: ""Specimen examined: Australia, Queensland, Mourilyan, on <i>Asperisporium caricae</i> (<i>Mycosphaerellaceae</i>), 26 Oct. 2010, M. Male (holotype BRIP 53871a permanently preserved in a metabolically inactive state).""",,-,Acremonium,hyperparasiticum,,,Species,190,sp.,,,,,2023-11-21 15:14:19.077098+11,2023-11-21 15:14:19.077098+11,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60128258
https://id.biodiversity.org.au/name/fungi/60128206,scientific,"Acremonium isabellae Y.P.Tan, Bishop-Hurley & R.G.Shivas","<scientific><name data-id='60128206'><scientific><name data-id='60014673'><element>Acremonium</element></name></scientific> <element>isabellae</element> <authors><author data-id='60088616' title='Tan, Y.P., Bishop-Hurley, S. &amp; Shivas, R.G.'>Y.P.Tan, Bishop-Hurley & R.G.Shivas</author></authors></name></scientific>",Acremonium isabellae,<scientific><name data-id='60128206'><scientific><name data-id='60014673'><element>Acremonium</element></name></scientific> <element>isabellae</element></name></scientific>,isabellae,,"Y.P.Tan, Bishop-Hurley & R.G.Shivas",f,f,f,f,t,f,f,"Tan, Y.P. & Shivas, R.G. (11 September 2023), Index of Australian Fungi 15 [5]",https://id.biodiversity.org.au/reference/fungi/60128177,2023,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60128207,"Tan, Y.P. & Shivas, R.G. (2023-09-11)",,,,"type: ""Specimen examined: Australia, New South Wales, Rowlands Creek, from an unidentified dead spider, 26 Feb. 2023, I. Teal & D. Teal (holotype BRIP 75819a permanently preserved in a metabolically inactive state).""",,-,Acremonium,isabellae,,,Species,190,sp.,,,,,2023-11-21 13:14:30.827015+11,2023-11-21 13:14:30.827015+11,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60128206
https://id.biodiversity.org.au/name/fungi/60085047,scientific,Acrodontium neolitseae Crous & Summerell,"<scientific><name data-id='60085047'><scientific><name data-id='60014143'><element>Acrodontium</element></name></scientific> <element>neolitseae</element> <authors><author data-id='60000814' title='Crous, P.W. &amp; Summerell, B.A.'>Crous & Summerell</author></authors></name></scientific>",Acrodontium neolitseae,<scientific><name data-id='60085047'><scientific><name data-id='60014143'><element>Acrodontium</element></name></scientific> <element>neolitseae</element></name></scientific>,neolitseae,,Crous & Summerell,f,f,f,f,t,f,f,"Crous, P.W., Shivas, R.G., Quaedvlieg, W. et al. (10 June 2014), Fungal Planet description sheets: 214-280. Persoonia 32 [209]",https://id.biodiversity.org.au/reference/fungi/60084906,2014,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60085048,"Crous, P.W., Shivas, R.G., Quaedvlieg, W. et al. (2014-06-10)",,,,"type: ""Typus. Australia, New South Wales, Nightcap National Park, S28°38'41.3"" E153°20'17.9"", on <i>Neolitsea australiensis</i> (<i>Lauraceae</i>) leaves, 9 Mar. 2013, B.A. Summerell (holotype CBS H-21687, culture ex-type CPC 22172 = CBS 137975 ...)""",Fungi,-,Acrodontium,neolitseae,,,Species,190,sp.,,,,,2022-09-06 09:28:47.039474+10,2022-09-06 09:28:47.039474+10,ICN,AFNI,accepted,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60085047
https://id.biodiversity.org.au/name/fungi/60017610,scientific,Acrogenotheca elegans (L.R.Fraser) Cif. & Bat.,"<scientific><name data-id='60017610'><scientific><name data-id='60013898'><element>Acrogenotheca</element></name></scientific> <element>elegans</element> <authors>(<base data-id='60000749' title='Fraser, L.R.'>L.R.Fraser</base>) <author data-id='60004355' title='null'>Cif. & Bat.</author></authors></name></scientific>",Acrogenotheca elegans,<scientific><name data-id='60017610'><scientific><name data-id='60013898'><element>Acrogenotheca</element></name></scientific> <element>elegans</element></name></scientific>,elegans,,(L.R.Fraser) Cif. & Bat.,f,f,f,f,t,f,f,"Batista, A.C. & Ciferri, R. (1963), Capnodiales. Saccardoa 2 [52]",https://id.biodiversity.org.au/reference/fungi/60008565,1963,comb. nov.,https://id.biodiversity.org.au/instance/fungi/60038332,"Batista, A.C. & Ciferri, R. (1963)",,,,,Fungi,-,Acrogenotheca,elegans,,,Species,190,sp.,,,,,2019-02-15 16:08:01.027323+11,2024-02-08 14:10:20.277955+11,ICN,AFNI,accepted,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60017610
https://id.biodiversity.org.au/name/fungi/60017647,scientific,Acrospeira asperospora (Cooke & Massee) Wiltshire,"<scientific><name data-id='60017647'><scientific><name data-id='60015856'><element>Acrospeira</element></name></scientific> <element>asperospora</element> <authors>(<base data-id='60000721' title='Cooke, M.C. &amp; Massee, G.E.'>Cooke & Massee</base>) <author data-id='60001044' title='Wiltshire, S.P.'>Wiltshire</author></authors></name></scientific>",Acrospeira asperospora,<scientific><name data-id='60017647'><scientific><name data-id='60015856'><element>Acrospeira</element></name></scientific> <element>asperospora</element></name></scientific>,asperospora,,(Cooke & Massee) Wiltshire,f,f,f,f,t,f,f,"Wiltshire, S.P. (1938), The original and modern conceptions of Stemphylium. Transactions of the British Mycological Society 21 (3-4) [236]",https://id.biodiversity.org.au/reference/fungi/60010138,1938,comb. nov.,https://id.biodiversity.org.au/instance/fungi/60038369,"Wiltshire, S.P. (1938)",Monotospora asperospora Cooke & Massee,https://id.biodiversity.org.au/instance/fungi/60075219,1888,,Fungi,-,Acrospeira,asperospora,,,Species,190,sp.,,,,,2019-02-15 16:08:01.321628+11,2019-02-25 15:33:17.361775+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60017647
https://id.biodiversity.org.au/name/fungi/60017650,scientific,Acrospeira fluctuata Tandon & Bilgrami,"<scientific><name data-id='60017650'><scientific><name data-id='60015856'><element>Acrospeira</element></name></scientific> <element>fluctuata</element> <authors><author data-id='60001045' title='Tandon, R.N. &amp; Bilgrami, K.S.'>Tandon & Bilgrami</author></authors></name></scientific>",Acrospeira fluctuata,<scientific><name data-id='60017650'><scientific><name data-id='60015856'><element>Acrospeira</element></name></scientific> <element>fluctuata</element></name></scientific>,fluctuata,,Tandon & Bilgrami,f,f,f,f,t,f,f,"Tandon, R.N. & Bilgrami, K.S. (1961), A new species of Acrosperia Berk. et Br. on the leaves of Monstera deliciosa. Science and Culture (Calcutta) 27 [408]",https://id.biodiversity.org.au/reference/fungi/60011208,1961,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60038372,"Tandon, R.N. & Bilgrami, K.S. (1961)",,,,,Fungi,-,Acrospeira,fluctuata,,,Species,190,sp.,,,,,2019-02-15 16:08:01.343118+11,2019-02-25 15:33:19.397738+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60017650
https://id.biodiversity.org.au/name/fungi/60074583,scientific,Acrospeira levis Wiltshire,"<scientific><name data-id='60074583'><scientific><name data-id='60015856'><element>Acrospeira</element></name></scientific> <element>levis</element> <authors><author data-id='60001044' title='Wiltshire, S.P.'>Wiltshire</author></authors></name></scientific>",Acrospeira levis,<scientific><name data-id='60074583'><scientific><name data-id='60015856'><element>Acrospeira</element></name></scientific> <element>levis</element></name></scientific>,levis,,Wiltshire,f,f,f,f,t,f,f,"Wiltshire, S.P. (1938), The original and modern conceptions of Stemphylium. Transactions of the British Mycological Society 21 (3-4) [236]",https://id.biodiversity.org.au/reference/fungi/60010138,1938,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60074995,"Wiltshire, S.P. (1938)",,,,,,-,Acrospeira,levis,,,Species,190,sp.,,,,,2019-02-26 11:39:18.109642+11,2021-04-18 17:16:26.095739+10,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60074583
https://id.biodiversity.org.au/name/fungi/60015856,scientific,Acrospeira Berk. & Broome,"<scientific><name data-id='60015856'><element>Acrospeira</element> <authors><author data-id='60000773' title='Berkeley, M.J. &amp; Broome, C.E.'>Berk. & Broome</author></authors></name></scientific>",Acrospeira,<scientific><name data-id='60015856'><element>Acrospeira</element></name></scientific>,Acrospeira,,Berk. & Broome,f,f,f,f,t,f,f,,https://id.biodiversity.org.au/reference/fungi/60008777,1861,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60036578,"Berkeley, M.J. & Broome, C.E. (1861)",,,,,,-,Acrospeira,,,,Genus,120,gen.,,,,,2019-02-15 16:07:48.469398+11,2022-07-27 16:15:20.761+10,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60015856
https://id.biodiversity.org.au/name/fungi/60130920,scientific,Adustoporia sinuosa (Fr.) Audet,"<scientific><name data-id='60130920'><scientific><name data-id='60130915'><element>Adustoporia</element></name></scientific> <element>sinuosa</element> <authors>(<base data-id='60000756' title='Fries, E.M.'>Fr.</base>) <author data-id='60130174' title='Audet, S.'>Audet</author></authors></name></scientific>",Adustoporia sinuosa,<scientific><name data-id='60130920'><scientific><name data-id='60130915'><element>Adustoporia</element></name></scientific> <element>sinuosa</element></name></scientific>,sinuosa,,(Fr.) Audet,f,f,f,f,t,f,f,"Audet, S. (14 November 2017), Mushrooms nomenclatural novelties. Index Fungorum 11 [1]",https://id.biodiversity.org.au/reference/fungi/60130914,2017,comb. nov.,https://id.biodiversity.org.au/instance/fungi/60130921,"Audet, S. (2017-11-14)",Polyporus sinuosus Fr.,https://id.biodiversity.org.au/instance/fungi/60048550,1821,,,-,Adustoporia,sinuosa,,,Species,190,sp.,,,,,2024-01-22 09:14:33.934215+11,2024-01-22 09:14:33.934215+11,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60130920
https://id.biodiversity.org.au/name/fungi/60130915,scientific,Adustoporia Audet,"<scientific><name data-id='60130915'><element>Adustoporia</element> <authors><author data-id='60130174' title='Audet, S.'>Audet</author></authors></name></scientific>",Adustoporia,<scientific><name data-id='60130915'><element>Adustoporia</element></name></scientific>,Adustoporia,,Audet,f,f,f,f,t,f,f,"Audet, S. (14 November 2017), Mushrooms nomenclatural novelties. Index Fungorum 11 [1]",https://id.biodiversity.org.au/reference/fungi/60130914,2017,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60130916,"Audet, S. (2017-11-14)",,,,"type: ""Holotype : <i>Polyporus sinuosus</i> Fr., Syst. mycol. (Lundae) 1: 381 (1821).""",,-,Adustoporia,,,,Genus,120,gen.,,,,,2024-01-22 09:09:51.283344+11,2024-01-22 09:09:51.283344+11,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60130915
https://id.biodiversity.org.au/name/fungi/60125883,scientific,Aizoago tetragoniae Vánky & R.G.Shivas,"<scientific><name data-id='60125883'><scientific><name data-id='60125878'><element>Aizoago</element></name></scientific> <element>tetragoniae</element> <authors><author data-id='60004449' title='Vánky, K. &amp; Shivas, R.G.'>Vánky & R.G.Shivas</author></authors></name></scientific>",Aizoago tetragoniae,<scientific><name data-id='60125883'><scientific><name data-id='60125878'><element>Aizoago</element></name></scientific> <element>tetragoniae</element></name></scientific>,tetragoniae,,Vánky & R.G.Shivas,f,f,f,f,t,f,f,"Vánky, K. & Shivas, R.G. (11 January 2013), Aizoago, a new genus, and two new species of smut fungi (Ustilaginales) on Tetragonia (Aizoaceae) in Australia. Mycobiota 1 [3]",https://id.biodiversity.org.au/reference/fungi/60125877,2013,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60125884,"Vánky, K. & Shivas, R.G. (2013-01-11)",,,,"type: ""Typus in matrice <i>Tetragonia diptera</i> F. Muell., Australia, Western Australia, Shark Bay, 1971, leg. H.L. Harwey (holotypus, IMI 162907; isotypi, DAR 59 828, H.U.V. 21 961!).""",,-,Aizoago,tetragoniae,,,Species,190,sp.,,,,,2023-10-09 15:49:33.607471+11,2023-10-09 15:49:33.607471+11,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60125883
https://id.biodiversity.org.au/name/fungi/60125887,scientific,Aizoago tetragonioides Vánky & R.G.Shivas,"<scientific><name data-id='60125887'><scientific><name data-id='60125878'><element>Aizoago</element></name></scientific> <element>tetragonioides</element> <authors><author data-id='60004449' title='Vánky, K. &amp; Shivas, R.G.'>Vánky & R.G.Shivas</author></authors></name></scientific>",Aizoago tetragonioides,<scientific><name data-id='60125887'><scientific><name data-id='60125878'><element>Aizoago</element></name></scientific> <element>tetragonioides</element></name></scientific>,tetragonioides,,Vánky & R.G.Shivas,f,f,f,f,t,f,f,"Vánky, K. & Shivas, R.G. (11 January 2013), Aizoago, a new genus, and two new species of smut fungi (Ustilaginales) on Tetragonia (Aizoaceae) in Australia. Mycobiota 1 [3]",https://id.biodiversity.org.au/reference/fungi/60125877,2013,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60125888,"Vánky, K. & Shivas, R.G. (2013-01-11)",,,,"type: ""Typus in matrice <i>Tetragonia tetragonioides</i> (Pallas) Kuntze; Australia, NSW, Moree, 28.VII.1983, leg. D. Parsons (holotypus, DAR 33 869a); paratypus ibidem, 19.IX.1983, D. Parsons (DAR 33 901, H.U.V. 21 984 – a slide).""",,-,Aizoago,tetragonioides,,,Species,190,sp.,,,,,2023-10-09 15:55:53.033473+11,2023-10-09 15:55:53.033473+11,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60125887
https://id.biodiversity.org.au/name/fungi/60125878,scientific,Aizoago Vánky,"<scientific><name data-id='60125878'><element>Aizoago</element> <authors><author data-id='60002547' title='Vánky, K.'>Vánky</author></authors></name></scientific>",Aizoago,<scientific><name data-id='60125878'><element>Aizoago</element></name></scientific>,Aizoago,,Vánky,f,f,f,f,t,f,f,"Vánky, K. & Shivas, R.G. (11 January 2013), Aizoago, a new genus, and two new species of smut fungi (Ustilaginales) on Tetragonia (Aizoaceae) in Australia. Mycobiota 1 [2]",https://id.biodiversity.org.au/reference/fungi/60125877,2013,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60125879,"Vánky, K. & Shivas, R.G. (2013-01-11)",,,,"type: ""Type of the genus: <i>A. tetragoniae</i>.""",,-,Aizoago,,,,Genus,120,gen.,,,,,2023-10-09 15:37:33.12762+11,2023-10-09 15:37:33.12762+11,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60125878
https://id.biodiversity.org.au/name/fungi/60128184,scientific,"Akanthomyces australiensis Y.P.Tan, Bishop-Hurley, R.G.Shivas & Marney","<scientific><name data-id='60128184'><scientific><name data-id='60128181'><element>Akanthomyces</element></name></scientific> <element>australiensis</element> <authors><author data-id='60128183' title='Tan, Y.P., Bishop-Hurley, S., Shivas, R.G. &amp; Marney, T.S.'>Y.P.Tan, Bishop-Hurley, R.G.Shivas & Marney</author></authors></name></scientific>",Akanthomyces australiensis,<scientific><name data-id='60128184'><scientific><name data-id='60128181'><element>Akanthomyces</element></name></scientific> <element>australiensis</element></name></scientific>,australiensis,,"Y.P.Tan, Bishop-Hurley, R.G.Shivas & Marney",f,f,f,f,t,f,f,"Tan, Y.P. & Shivas, R.G. (11 September 2023), Index of Australian Fungi 15 [1]",https://id.biodiversity.org.au/reference/fungi/60128177,2023,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60128185,"Tan, Y.P. & Shivas, R.G. (2023-09-11)",,,,"type: ""Specimen examined: Australia, Queensland, Hervey Range, from an unidentified dead adult lepidopteran insect, 26 Apr. 2021, T.S. Marney, M.D.E. Shivas & R.G. Shivas (holotype BRIP 72630a permanently preserved in a metabolically inactive state).""",,-,Akanthomyces,australiensis,,,Species,190,sp.,,,,,2023-11-21 12:24:38.491885+11,2023-11-21 12:24:38.491885+11,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60128184